2017-07-17 02:00:00+00:00,OVFiets,,34164
2017-07-17 03:00:00+00:00,OVFiets,,32324
2017-07-17 04:00:00+00:00,OVFiets,,32620
2017-07-17 05:00:00+00:00,OVFiets,,34387
2017-07-17 06:00:00+00:00,OVFiets,,39510
2017-07-17 07:00:00+00:00,OVFiets,,36159
2017-07-17 08:00:00+00:00,OVFiets,,33780
2017-07-17 09:00:00+00:00,OVFiets,,34424
2017-07-17 10:00:00+00:00,OVFiets,,35659
2017-07-17 11:00:00+00:00,OVFiets,,35701
2017-07-17 12:00:00+00:00,OVFiets,,35847
2017-07-17 13:00:00+00:00,OVFiets,,33137
2017-07-17 14:00:00+00:00,OVFiets,,37157
2017-07-17 15:00:00+00:00,OVFiets,,34326
2017-07-17 16:00:00+00:00,OVFiets,,35409
2017-07-17 17:00:00+00:00,OVFiets,,34860
2017-07-17 18:00:00+00:00,OVFiets,,32216
2017-07-17 19:00:00+00:00,OVFiets,,32467
2017-07-17 20:00:00+00:00,OVFiets,,31665
2017-07-17 21:00:00+00:00,OVFiets,,28555
2017-07-17 22:00:00+00:00,OVFiets,,26753
2017-07-17 23:00:00+00:00,OVFiets,,29313
2017-07-18 00:00:00+00:00,OVFiets,,32426
2017-07-18 01:00:00+00:00,OVFiets,,33618
