2017-07-03 02:00:00+00:00,KV17cvlinfo,,50
2017-07-03 03:00:00+00:00,KV17cvlinfo,,109
2017-07-03 04:00:00+00:00,KV17cvlinfo,,163
2017-07-03 05:00:00+00:00,KV17cvlinfo,,190
2017-07-03 06:00:00+00:00,KV17cvlinfo,,156
2017-07-03 07:00:00+00:00,KV17cvlinfo,,155
2017-07-03 08:00:00+00:00,KV17cvlinfo,,153
2017-07-03 09:00:00+00:00,KV17cvlinfo,,145
2017-07-03 10:00:00+00:00,KV17cvlinfo,,149
2017-07-03 11:00:00+00:00,KV17cvlinfo,,162
2017-07-03 12:00:00+00:00,KV17cvlinfo,,184
2017-07-03 13:00:00+00:00,KV17cvlinfo,,217
2017-07-03 14:00:00+00:00,KV17cvlinfo,,180
2017-07-03 15:00:00+00:00,KV17cvlinfo,,186
2017-07-03 16:00:00+00:00,KV17cvlinfo,,121
2017-07-03 17:00:00+00:00,KV17cvlinfo,,99
2017-07-03 18:00:00+00:00,KV17cvlinfo,,104
2017-07-03 19:00:00+00:00,KV17cvlinfo,,74
2017-07-03 20:00:00+00:00,KV17cvlinfo,,65
2017-07-03 21:00:00+00:00,KV17cvlinfo,,30
2017-07-03 22:00:00+00:00,KV17cvlinfo,,10
2017-07-03 23:00:00+00:00,KV17cvlinfo,,3
