2017-07-22 02:00:00+00:00,ArNuRIT,,49
2017-07-22 03:00:00+00:00,ArNuRIT,,133
2017-07-22 04:00:00+00:00,ArNuRIT,,337
2017-07-22 05:00:00+00:00,ArNuRIT,,584
2017-07-22 06:00:00+00:00,ArNuRIT,,741
2017-07-22 07:00:00+00:00,ArNuRIT,,800
2017-07-22 08:00:00+00:00,ArNuRIT,,984
2017-07-22 09:00:00+00:00,ArNuRIT,,965
2017-07-22 10:00:00+00:00,ArNuRIT,,842
2017-07-22 11:00:00+00:00,ArNuRIT,,836
2017-07-22 12:00:00+00:00,ArNuRIT,,920
2017-07-22 13:00:00+00:00,ArNuRIT,,890
2017-07-22 14:00:00+00:00,ArNuRIT,,875
2017-07-22 15:00:00+00:00,ArNuRIT,,872
2017-07-22 16:00:00+00:00,ArNuRIT,,848
2017-07-22 17:00:00+00:00,ArNuRIT,,788
2017-07-22 18:00:00+00:00,ArNuRIT,,821
2017-07-22 19:00:00+00:00,ArNuRIT,,816
2017-07-22 20:00:00+00:00,ArNuRIT,,825
2017-07-22 21:00:00+00:00,ArNuRIT,,829
2017-07-22 22:00:00+00:00,ArNuRIT,,483
2017-07-22 23:00:00+00:00,ArNuRIT,,214
2017-07-23 00:00:00+00:00,ArNuRIT,,24
2017-07-23 01:00:00+00:00,ArNuRIT,,12
