2017-07-19 04:00:00+00:00,InfoPlusTRB,,81
2017-07-19 05:00:00+00:00,InfoPlusTRB,,150
2017-07-19 06:00:00+00:00,InfoPlusTRB,,180
2017-07-19 10:00:00+00:00,InfoPlusTRB,,62
2017-07-19 11:00:00+00:00,InfoPlusTRB,,91
2017-07-19 12:00:00+00:00,InfoPlusTRB,,155
2017-07-19 13:00:00+00:00,InfoPlusTRB,,795
2017-07-19 14:00:00+00:00,InfoPlusTRB,,691
2017-07-19 15:00:00+00:00,InfoPlusTRB,,281
2017-07-19 16:00:00+00:00,InfoPlusTRB,,176
2017-07-19 17:00:00+00:00,InfoPlusTRB,,117
2017-07-19 18:00:00+00:00,InfoPlusTRB,,109
2017-07-19 19:00:00+00:00,InfoPlusTRB,,317
2017-07-19 20:00:00+00:00,InfoPlusTRB,,149
2017-07-19 21:00:00+00:00,InfoPlusTRB,,146
2017-07-19 22:00:00+00:00,InfoPlusTRB,,223
2017-07-19 23:00:00+00:00,InfoPlusTRB,,66
