2017-07-22 05:00:00+00:00,InfoPlusPIL,,2
2017-07-22 06:00:00+00:00,InfoPlusPIL,,5
2017-07-22 07:00:00+00:00,InfoPlusPIL,,4
2017-07-22 08:00:00+00:00,InfoPlusPIL,,4
2017-07-22 09:00:00+00:00,InfoPlusPIL,,2
2017-07-22 10:00:00+00:00,InfoPlusPIL,,1
2017-07-22 12:00:00+00:00,InfoPlusPIL,,10
2017-07-22 13:00:00+00:00,InfoPlusPIL,,2
2017-07-22 14:00:00+00:00,InfoPlusPIL,,2
2017-07-22 15:00:00+00:00,InfoPlusPIL,,6
2017-07-22 16:00:00+00:00,InfoPlusPIL,,4
2017-07-22 17:00:00+00:00,InfoPlusPIL,,1
2017-07-22 18:00:00+00:00,InfoPlusPIL,,10
2017-07-22 19:00:00+00:00,InfoPlusPIL,,12
2017-07-22 20:00:00+00:00,InfoPlusPIL,,7
2017-07-22 21:00:00+00:00,InfoPlusPIL,,1
2017-07-22 23:00:00+00:00,InfoPlusPIL,,1
2017-07-23 00:00:00+00:00,InfoPlusPIL,,2
