2017-07-26 02:00:00+00:00,InfoPlusDVS,,1348
2017-07-26 03:00:00+00:00,InfoPlusDVS,,5107
2017-07-26 04:00:00+00:00,InfoPlusDVS,,9399
2017-07-26 05:00:00+00:00,InfoPlusDVS,,10112
2017-07-26 06:00:00+00:00,InfoPlusDVS,,10920
2017-07-26 07:00:00+00:00,InfoPlusDVS,,10168
2017-07-26 08:00:00+00:00,InfoPlusDVS,,10253
2017-07-26 09:00:00+00:00,InfoPlusDVS,,10951
2017-07-26 10:00:00+00:00,InfoPlusDVS,,10886
2017-07-26 11:00:00+00:00,InfoPlusDVS,,10247
2017-07-26 12:00:00+00:00,InfoPlusDVS,,9811
2017-07-26 13:00:00+00:00,InfoPlusDVS,,10388
2017-07-26 14:00:00+00:00,InfoPlusDVS,,10708
2017-07-26 15:00:00+00:00,InfoPlusDVS,,10869
2017-07-26 16:00:00+00:00,InfoPlusDVS,,10500
2017-07-26 17:00:00+00:00,InfoPlusDVS,,9599
2017-07-26 18:00:00+00:00,InfoPlusDVS,,8766
2017-07-26 19:00:00+00:00,InfoPlusDVS,,8274
2017-07-26 20:00:00+00:00,InfoPlusDVS,,8115
2017-07-26 21:00:00+00:00,InfoPlusDVS,,6715
2017-07-26 22:00:00+00:00,InfoPlusDVS,,3976
2017-07-26 23:00:00+00:00,InfoPlusDVS,,695
2017-07-27 00:00:00+00:00,InfoPlusDVS,,61
2017-07-27 01:00:00+00:00,InfoPlusDVS,,105
