2017-07-18 02:00:00+00:00,NStreinposities,,316
2017-07-18 03:00:00+00:00,NStreinposities,,340
2017-07-18 04:00:00+00:00,NStreinposities,,360
2017-07-18 05:00:00+00:00,NStreinposities,,360
2017-07-18 06:00:00+00:00,NStreinposities,,360
2017-07-18 07:00:00+00:00,NStreinposities,,360
2017-07-18 08:00:00+00:00,NStreinposities,,360
2017-07-18 09:00:00+00:00,NStreinposities,,353
2017-07-18 10:00:00+00:00,NStreinposities,,359
2017-07-18 11:00:00+00:00,NStreinposities,,360
2017-07-18 12:00:00+00:00,NStreinposities,,359
2017-07-18 13:00:00+00:00,NStreinposities,,360
2017-07-18 14:00:00+00:00,NStreinposities,,360
2017-07-18 15:00:00+00:00,NStreinposities,,360
2017-07-18 16:00:00+00:00,NStreinposities,,360
2017-07-18 17:00:00+00:00,NStreinposities,,346
2017-07-18 18:00:00+00:00,NStreinposities,,345
2017-07-18 19:00:00+00:00,NStreinposities,,323
2017-07-18 20:00:00+00:00,NStreinposities,,340
2017-07-18 21:00:00+00:00,NStreinposities,,350
2017-07-18 22:00:00+00:00,NStreinposities,,337
2017-07-18 23:00:00+00:00,NStreinposities,,264
2017-07-19 00:00:00+00:00,NStreinposities,,245
2017-07-19 01:00:00+00:00,NStreinposities,,259
