2017-07-29 02:00:00+00:00,KV17cvlinfo,,22
2017-07-29 03:00:00+00:00,KV17cvlinfo,,15
2017-07-29 04:00:00+00:00,KV17cvlinfo,,81
2017-07-29 05:00:00+00:00,KV17cvlinfo,,112
2017-07-29 06:00:00+00:00,KV17cvlinfo,,125
2017-07-29 07:00:00+00:00,KV17cvlinfo,,149
2017-07-29 08:00:00+00:00,KV17cvlinfo,,140
2017-07-29 09:00:00+00:00,KV17cvlinfo,,159
2017-07-29 10:00:00+00:00,KV17cvlinfo,,143
2017-07-29 11:00:00+00:00,KV17cvlinfo,,166
2017-07-29 12:00:00+00:00,KV17cvlinfo,,154
2017-07-29 13:00:00+00:00,KV17cvlinfo,,133
2017-07-29 14:00:00+00:00,KV17cvlinfo,,128
2017-07-29 15:00:00+00:00,KV17cvlinfo,,113
2017-07-29 16:00:00+00:00,KV17cvlinfo,,119
2017-07-29 17:00:00+00:00,KV17cvlinfo,,131
2017-07-29 18:00:00+00:00,KV17cvlinfo,,105
2017-07-29 19:00:00+00:00,KV17cvlinfo,,109
2017-07-29 20:00:00+00:00,KV17cvlinfo,,90
2017-07-29 21:00:00+00:00,KV17cvlinfo,,40
2017-07-29 22:00:00+00:00,KV17cvlinfo,,22
2017-07-29 23:00:00+00:00,KV17cvlinfo,,32
2017-07-30 00:00:00+00:00,KV17cvlinfo,,18
2017-07-30 01:00:00+00:00,KV17cvlinfo,,28
