2017-07-27 02:00:00+00:00,ArNuRIT,,71
2017-07-27 03:00:00+00:00,ArNuRIT,,256
2017-07-27 04:00:00+00:00,ArNuRIT,,656
2017-07-27 05:00:00+00:00,ArNuRIT,,748
2017-07-27 06:00:00+00:00,ArNuRIT,,818
2017-07-27 07:00:00+00:00,ArNuRIT,,859
2017-07-27 08:00:00+00:00,ArNuRIT,,866
2017-07-27 09:00:00+00:00,ArNuRIT,,962
2017-07-27 10:00:00+00:00,ArNuRIT,,882
2017-07-27 11:00:00+00:00,ArNuRIT,,754
2017-07-27 12:00:00+00:00,ArNuRIT,,815
2017-07-27 13:00:00+00:00,ArNuRIT,,891
2017-07-27 14:00:00+00:00,ArNuRIT,,970
2017-07-27 15:00:00+00:00,ArNuRIT,,951
2017-07-27 16:00:00+00:00,ArNuRIT,,769
2017-07-27 17:00:00+00:00,ArNuRIT,,751
2017-07-27 18:00:00+00:00,ArNuRIT,,820
2017-07-27 19:00:00+00:00,ArNuRIT,,782
2017-07-27 20:00:00+00:00,ArNuRIT,,722
2017-07-27 21:00:00+00:00,ArNuRIT,,636
2017-07-27 22:00:00+00:00,ArNuRIT,,459
2017-07-27 23:00:00+00:00,ArNuRIT,,111
2017-07-28 00:00:00+00:00,ArNuRIT,,36
2017-07-28 01:00:00+00:00,ArNuRIT,,24
