2017-07-31 02:00:00+00:00,InfoPlusPIL,,2
2017-07-31 03:00:00+00:00,InfoPlusPIL,,3
2017-07-31 05:00:00+00:00,InfoPlusPIL,,3
2017-07-31 06:00:00+00:00,InfoPlusPIL,,2
2017-07-31 07:00:00+00:00,InfoPlusPIL,,1
2017-07-31 10:00:00+00:00,InfoPlusPIL,,4
2017-07-31 11:00:00+00:00,InfoPlusPIL,,9
2017-07-31 12:00:00+00:00,InfoPlusPIL,,11
2017-07-31 13:00:00+00:00,InfoPlusPIL,,12
2017-07-31 14:00:00+00:00,InfoPlusPIL,,1
2017-07-31 15:00:00+00:00,InfoPlusPIL,,8
2017-07-31 16:00:00+00:00,InfoPlusPIL,,7
2017-07-31 17:00:00+00:00,InfoPlusPIL,,1
2017-07-31 18:00:00+00:00,InfoPlusPIL,,2
2017-07-31 19:00:00+00:00,InfoPlusPIL,,11
2017-07-31 20:00:00+00:00,InfoPlusPIL,,9
2017-07-31 21:00:00+00:00,InfoPlusPIL,,15
2017-07-31 22:00:00+00:00,InfoPlusPIL,,13
2017-07-31 23:00:00+00:00,InfoPlusPIL,,7
