2017-07-08 02:00:00+00:00,InfoPlusDVS,,333
2017-07-08 03:00:00+00:00,InfoPlusDVS,,1831
2017-07-08 04:00:00+00:00,InfoPlusDVS,,4911
2017-07-08 05:00:00+00:00,InfoPlusDVS,,7895
2017-07-08 06:00:00+00:00,InfoPlusDVS,,8865
2017-07-08 07:00:00+00:00,InfoPlusDVS,,8801
2017-07-08 08:00:00+00:00,InfoPlusDVS,,9641
2017-07-08 09:00:00+00:00,InfoPlusDVS,,9480
2017-07-08 10:00:00+00:00,InfoPlusDVS,,9730
2017-07-08 11:00:00+00:00,InfoPlusDVS,,9112
2017-07-08 12:00:00+00:00,InfoPlusDVS,,9310
2017-07-08 13:00:00+00:00,InfoPlusDVS,,9463
2017-07-08 14:00:00+00:00,InfoPlusDVS,,8951
2017-07-08 15:00:00+00:00,InfoPlusDVS,,8698
2017-07-08 16:00:00+00:00,InfoPlusDVS,,8848
2017-07-08 17:00:00+00:00,InfoPlusDVS,,8447
2017-07-08 18:00:00+00:00,InfoPlusDVS,,7928
2017-07-08 19:00:00+00:00,InfoPlusDVS,,7762
2017-07-08 20:00:00+00:00,InfoPlusDVS,,7656
2017-07-08 21:00:00+00:00,InfoPlusDVS,,6962
2017-07-08 22:00:00+00:00,InfoPlusDVS,,4592
2017-07-08 23:00:00+00:00,InfoPlusDVS,,1306
2017-07-09 00:00:00+00:00,InfoPlusDVS,,215
2017-07-09 01:00:00+00:00,InfoPlusDVS,,73
