2017-07-19 02:00:00+00:00,KV17cvlinfo,,55
2017-07-19 03:00:00+00:00,KV17cvlinfo,,125
2017-07-19 04:00:00+00:00,KV17cvlinfo,,195
2017-07-19 05:00:00+00:00,KV17cvlinfo,,207
2017-07-19 06:00:00+00:00,KV17cvlinfo,,180
2017-07-19 07:00:00+00:00,KV17cvlinfo,,151
2017-07-19 08:00:00+00:00,KV17cvlinfo,,135
2017-07-19 09:00:00+00:00,KV17cvlinfo,,146
2017-07-19 10:00:00+00:00,KV17cvlinfo,,158
2017-07-19 11:00:00+00:00,KV17cvlinfo,,216
2017-07-19 12:00:00+00:00,KV17cvlinfo,,229
2017-07-19 13:00:00+00:00,KV17cvlinfo,,214
2017-07-19 14:00:00+00:00,KV17cvlinfo,,237
2017-07-19 15:00:00+00:00,KV17cvlinfo,,238
2017-07-19 16:00:00+00:00,KV17cvlinfo,,241
2017-07-19 17:00:00+00:00,KV17cvlinfo,,188
2017-07-19 18:00:00+00:00,KV17cvlinfo,,101
2017-07-19 19:00:00+00:00,KV17cvlinfo,,111
2017-07-19 20:00:00+00:00,KV17cvlinfo,,67
2017-07-19 21:00:00+00:00,KV17cvlinfo,,37
2017-07-19 22:00:00+00:00,KV17cvlinfo,,90
2017-07-19 23:00:00+00:00,KV17cvlinfo,,1
2017-07-20 00:00:00+00:00,KV17cvlinfo,,158
