2017-07-21 05:00:00+00:00,InfoPlusVTBS,,2
2017-07-21 06:00:00+00:00,InfoPlusVTBS,,1
2017-07-21 07:00:00+00:00,InfoPlusVTBS,,1
2017-07-21 09:00:00+00:00,InfoPlusVTBS,,28
2017-07-21 10:00:00+00:00,InfoPlusVTBS,,4
2017-07-21 12:00:00+00:00,InfoPlusVTBS,,1
2017-07-21 13:00:00+00:00,InfoPlusVTBS,,8
2017-07-21 15:00:00+00:00,InfoPlusVTBS,,1
2017-07-21 18:00:00+00:00,InfoPlusVTBS,,1
2017-07-21 20:00:00+00:00,InfoPlusVTBS,,1
2017-07-21 21:00:00+00:00,InfoPlusVTBS,,1
2017-07-21 22:00:00+00:00,InfoPlusVTBS,,536
2017-07-22 00:00:00+00:00,InfoPlusVTBS,,53
