2017-07-03 02:00:00+00:00,ArNuRIT,,47
2017-07-03 03:00:00+00:00,ArNuRIT,,193
2017-07-03 04:00:00+00:00,ArNuRIT,,604
2017-07-03 05:00:00+00:00,ArNuRIT,,837
2017-07-03 06:00:00+00:00,ArNuRIT,,898
2017-07-03 07:00:00+00:00,ArNuRIT,,940
2017-07-03 08:00:00+00:00,ArNuRIT,,954
2017-07-03 09:00:00+00:00,ArNuRIT,,982
2017-07-03 10:00:00+00:00,ArNuRIT,,935
2017-07-03 11:00:00+00:00,ArNuRIT,,819
2017-07-03 12:00:00+00:00,ArNuRIT,,991
2017-07-03 13:00:00+00:00,ArNuRIT,,917
2017-07-03 14:00:00+00:00,ArNuRIT,,864
2017-07-03 15:00:00+00:00,ArNuRIT,,911
2017-07-03 16:00:00+00:00,ArNuRIT,,888
2017-07-03 17:00:00+00:00,ArNuRIT,,726
2017-07-03 18:00:00+00:00,ArNuRIT,,710
2017-07-03 19:00:00+00:00,ArNuRIT,,687
2017-07-03 20:00:00+00:00,ArNuRIT,,649
2017-07-03 21:00:00+00:00,ArNuRIT,,715
2017-07-03 22:00:00+00:00,ArNuRIT,,452
2017-07-03 23:00:00+00:00,ArNuRIT,,78
2017-07-04 00:00:00+00:00,ArNuRIT,,26
2017-07-04 01:00:00+00:00,ArNuRIT,,30
