2017-07-06 02:00:00+00:00,ArNuRIT,,40
2017-07-06 03:00:00+00:00,ArNuRIT,,245
2017-07-06 04:00:00+00:00,ArNuRIT,,599
2017-07-06 05:00:00+00:00,ArNuRIT,,784
2017-07-06 06:00:00+00:00,ArNuRIT,,919
2017-07-06 07:00:00+00:00,ArNuRIT,,788
2017-07-06 08:00:00+00:00,ArNuRIT,,862
2017-07-06 09:00:00+00:00,ArNuRIT,,905
2017-07-06 10:00:00+00:00,ArNuRIT,,857
2017-07-06 11:00:00+00:00,ArNuRIT,,832
2017-07-06 12:00:00+00:00,ArNuRIT,,792
2017-07-06 13:00:00+00:00,ArNuRIT,,766
2017-07-06 14:00:00+00:00,ArNuRIT,,819
2017-07-06 15:00:00+00:00,ArNuRIT,,944
2017-07-06 16:00:00+00:00,ArNuRIT,,959
2017-07-06 17:00:00+00:00,ArNuRIT,,1011
2017-07-06 18:00:00+00:00,ArNuRIT,,973
2017-07-06 19:00:00+00:00,ArNuRIT,,1010
2017-07-06 20:00:00+00:00,ArNuRIT,,956
2017-07-06 21:00:00+00:00,ArNuRIT,,928
2017-07-06 22:00:00+00:00,ArNuRIT,,630
2017-07-06 23:00:00+00:00,ArNuRIT,,172
2017-07-07 00:00:00+00:00,ArNuRIT,,39
2017-07-07 01:00:00+00:00,ArNuRIT,,28
