2017-07-01 04:00:00+00:00,InfoPlusPIS,,32
2017-07-01 05:00:00+00:00,InfoPlusPIS,,270
2017-07-01 06:00:00+00:00,InfoPlusPIS,,150
2017-07-01 07:00:00+00:00,InfoPlusPIS,,160
2017-07-01 08:00:00+00:00,InfoPlusPIS,,92
2017-07-01 09:00:00+00:00,InfoPlusPIS,,12
2017-07-01 10:00:00+00:00,InfoPlusPIS,,22
2017-07-01 11:00:00+00:00,InfoPlusPIS,,40
2017-07-01 12:00:00+00:00,InfoPlusPIS,,85
2017-07-01 13:00:00+00:00,InfoPlusPIS,,130
2017-07-01 14:00:00+00:00,InfoPlusPIS,,53
2017-07-01 15:00:00+00:00,InfoPlusPIS,,17
2017-07-01 16:00:00+00:00,InfoPlusPIS,,75
2017-07-01 17:00:00+00:00,InfoPlusPIS,,25
2017-07-01 18:00:00+00:00,InfoPlusPIS,,149
2017-07-01 19:00:00+00:00,InfoPlusPIS,,653
2017-07-01 20:00:00+00:00,InfoPlusPIS,,686
2017-07-02 00:00:00+00:00,InfoPlusPIS,,68
