2017-07-19 02:00:00+00:00,OVFiets,,33649
2017-07-19 03:00:00+00:00,OVFiets,,29083
2017-07-19 04:00:00+00:00,OVFiets,,27598
2017-07-19 05:00:00+00:00,OVFiets,,28775
2017-07-19 06:00:00+00:00,OVFiets,,29759
2017-07-19 07:00:00+00:00,OVFiets,,31019
2017-07-19 08:00:00+00:00,OVFiets,,27896
2017-07-19 09:00:00+00:00,OVFiets,,29032
2017-07-19 10:00:00+00:00,OVFiets,,27141
2017-07-19 11:00:00+00:00,OVFiets,,29411
2017-07-19 12:00:00+00:00,OVFiets,,28251
2017-07-19 13:00:00+00:00,OVFiets,,27780
2017-07-19 14:00:00+00:00,OVFiets,,29348
2017-07-19 15:00:00+00:00,OVFiets,,28224
2017-07-19 16:00:00+00:00,OVFiets,,28465
2017-07-19 17:00:00+00:00,OVFiets,,29538
2017-07-19 18:00:00+00:00,OVFiets,,28095
2017-07-19 19:00:00+00:00,OVFiets,,27848
2017-07-19 20:00:00+00:00,OVFiets,,28096
2017-07-19 21:00:00+00:00,OVFiets,,26925
2017-07-19 22:00:00+00:00,OVFiets,,26121
2017-07-19 23:00:00+00:00,OVFiets,,28061
2017-07-20 00:00:00+00:00,OVFiets,,29901
2017-07-20 01:00:00+00:00,OVFiets,,28023
