2017-07-02 02:00:00+00:00,InfoPlusDVS,,170
2017-07-02 03:00:00+00:00,InfoPlusDVS,,511
2017-07-02 04:00:00+00:00,InfoPlusDVS,,2061
2017-07-02 05:00:00+00:00,InfoPlusDVS,,5085
2017-07-02 06:00:00+00:00,InfoPlusDVS,,7356
2017-07-02 07:00:00+00:00,InfoPlusDVS,,7618
2017-07-02 08:00:00+00:00,InfoPlusDVS,,7745
2017-07-02 09:00:00+00:00,InfoPlusDVS,,8094
2017-07-02 10:00:00+00:00,InfoPlusDVS,,8115
2017-07-02 11:00:00+00:00,InfoPlusDVS,,7925
2017-07-02 12:00:00+00:00,InfoPlusDVS,,8025
2017-07-02 13:00:00+00:00,InfoPlusDVS,,8125
2017-07-02 14:00:00+00:00,InfoPlusDVS,,8124
2017-07-02 15:00:00+00:00,InfoPlusDVS,,8073
2017-07-02 16:00:00+00:00,InfoPlusDVS,,7903
2017-07-02 17:00:00+00:00,InfoPlusDVS,,8144
2017-07-02 18:00:00+00:00,InfoPlusDVS,,8211
2017-07-02 19:00:00+00:00,InfoPlusDVS,,7443
2017-07-02 20:00:00+00:00,InfoPlusDVS,,7223
2017-07-02 21:00:00+00:00,InfoPlusDVS,,6369
2017-07-02 22:00:00+00:00,InfoPlusDVS,,3789
2017-07-02 23:00:00+00:00,InfoPlusDVS,,596
2017-07-03 00:00:00+00:00,InfoPlusDVS,,90
2017-07-03 01:00:00+00:00,InfoPlusDVS,,128
