2017-07-09 02:00:00+00:00,OVFiets,,33008
2017-07-09 03:00:00+00:00,OVFiets,,30488
2017-07-09 04:00:00+00:00,OVFiets,,30606
2017-07-09 05:00:00+00:00,OVFiets,,28182
2017-07-09 06:00:00+00:00,OVFiets,,29032
2017-07-09 07:00:00+00:00,OVFiets,,29025
2017-07-09 08:00:00+00:00,OVFiets,,29466
2017-07-09 09:00:00+00:00,OVFiets,,29148
2017-07-09 10:00:00+00:00,OVFiets,,28716
2017-07-09 11:00:00+00:00,OVFiets,,30267
2017-07-09 12:00:00+00:00,OVFiets,,28995
2017-07-09 13:00:00+00:00,OVFiets,,26393
2017-07-09 14:00:00+00:00,OVFiets,,30024
2017-07-09 15:00:00+00:00,OVFiets,,28004
2017-07-09 16:00:00+00:00,OVFiets,,29663
2017-07-09 17:00:00+00:00,OVFiets,,30284
2017-07-09 18:00:00+00:00,OVFiets,,27833
2017-07-09 19:00:00+00:00,OVFiets,,29318
2017-07-09 20:00:00+00:00,OVFiets,,28567
2017-07-09 21:00:00+00:00,OVFiets,,27455
2017-07-09 22:00:00+00:00,OVFiets,,28792
2017-07-09 23:00:00+00:00,OVFiets,,28391
2017-07-10 00:00:00+00:00,OVFiets,,32533
2017-07-10 01:00:00+00:00,OVFiets,,33442
