2017-07-02 02:00:00+00:00,KV17cvlinfo,,28
2017-07-02 03:00:00+00:00,KV17cvlinfo,,1
2017-07-02 04:00:00+00:00,KV17cvlinfo,,7
2017-07-02 05:00:00+00:00,KV17cvlinfo,,55
2017-07-02 06:00:00+00:00,KV17cvlinfo,,88
2017-07-02 07:00:00+00:00,KV17cvlinfo,,91
2017-07-02 08:00:00+00:00,KV17cvlinfo,,96
2017-07-02 09:00:00+00:00,KV17cvlinfo,,101
2017-07-02 10:00:00+00:00,KV17cvlinfo,,129
2017-07-02 11:00:00+00:00,KV17cvlinfo,,139
2017-07-02 12:00:00+00:00,KV17cvlinfo,,130
2017-07-02 13:00:00+00:00,KV17cvlinfo,,138
2017-07-02 14:00:00+00:00,KV17cvlinfo,,134
2017-07-02 15:00:00+00:00,KV17cvlinfo,,122
2017-07-02 16:00:00+00:00,KV17cvlinfo,,105
2017-07-02 17:00:00+00:00,KV17cvlinfo,,98
2017-07-02 18:00:00+00:00,KV17cvlinfo,,108
2017-07-02 19:00:00+00:00,KV17cvlinfo,,89
2017-07-02 20:00:00+00:00,KV17cvlinfo,,78
2017-07-02 21:00:00+00:00,KV17cvlinfo,,35
2017-07-02 22:00:00+00:00,KV17cvlinfo,,7
2017-07-02 23:00:00+00:00,KV17cvlinfo,,3
2017-07-03 00:00:00+00:00,KV17cvlinfo,,12
