2017-07-06 02:00:00+00:00,NStreinposities,,206
2017-07-06 03:00:00+00:00,NStreinposities,,302
2017-07-06 04:00:00+00:00,NStreinposities,,350
2017-07-06 05:00:00+00:00,NStreinposities,,328
2017-07-06 06:00:00+00:00,NStreinposities,,353
2017-07-06 07:00:00+00:00,NStreinposities,,359
2017-07-06 08:00:00+00:00,NStreinposities,,360
2017-07-06 09:00:00+00:00,NStreinposities,,360
2017-07-06 10:00:00+00:00,NStreinposities,,360
2017-07-06 11:00:00+00:00,NStreinposities,,360
2017-07-06 12:00:00+00:00,NStreinposities,,354
2017-07-06 13:00:00+00:00,NStreinposities,,322
2017-07-06 14:00:00+00:00,NStreinposities,,339
2017-07-06 15:00:00+00:00,NStreinposities,,343
2017-07-06 16:00:00+00:00,NStreinposities,,346
2017-07-06 17:00:00+00:00,NStreinposities,,337
2017-07-06 18:00:00+00:00,NStreinposities,,342
2017-07-06 19:00:00+00:00,NStreinposities,,338
2017-07-06 20:00:00+00:00,NStreinposities,,341
2017-07-06 21:00:00+00:00,NStreinposities,,328
2017-07-06 22:00:00+00:00,NStreinposities,,333
2017-07-06 23:00:00+00:00,NStreinposities,,291
2017-07-07 00:00:00+00:00,NStreinposities,,150
2017-07-07 01:00:00+00:00,NStreinposities,,177
