2017-07-04 02:00:00+00:00,InfoPlusPIL,,7
2017-07-04 03:00:00+00:00,InfoPlusPIL,,2
2017-07-04 05:00:00+00:00,InfoPlusPIL,,4
2017-07-04 06:00:00+00:00,InfoPlusPIL,,6
2017-07-04 07:00:00+00:00,InfoPlusPIL,,3
2017-07-04 08:00:00+00:00,InfoPlusPIL,,9
2017-07-04 09:00:00+00:00,InfoPlusPIL,,10
2017-07-04 10:00:00+00:00,InfoPlusPIL,,11
2017-07-04 11:00:00+00:00,InfoPlusPIL,,7
2017-07-04 12:00:00+00:00,InfoPlusPIL,,8
2017-07-04 13:00:00+00:00,InfoPlusPIL,,14
2017-07-04 14:00:00+00:00,InfoPlusPIL,,11
2017-07-04 15:00:00+00:00,InfoPlusPIL,,8
2017-07-04 16:00:00+00:00,InfoPlusPIL,,3
2017-07-04 17:00:00+00:00,InfoPlusPIL,,4
2017-07-04 18:00:00+00:00,InfoPlusPIL,,4
2017-07-04 19:00:00+00:00,InfoPlusPIL,,3
2017-07-04 20:00:00+00:00,InfoPlusPIL,,1
