2017-07-26 02:00:00+00:00,KV17cvlinfo,,38
2017-07-26 03:00:00+00:00,KV17cvlinfo,,121
2017-07-26 04:00:00+00:00,KV17cvlinfo,,161
2017-07-26 05:00:00+00:00,KV17cvlinfo,,165
2017-07-26 06:00:00+00:00,KV17cvlinfo,,166
2017-07-26 07:00:00+00:00,KV17cvlinfo,,154
2017-07-26 08:00:00+00:00,KV17cvlinfo,,137
2017-07-26 09:00:00+00:00,KV17cvlinfo,,160
2017-07-26 10:00:00+00:00,KV17cvlinfo,,178
2017-07-26 11:00:00+00:00,KV17cvlinfo,,175
2017-07-26 12:00:00+00:00,KV17cvlinfo,,193
2017-07-26 13:00:00+00:00,KV17cvlinfo,,176
2017-07-26 14:00:00+00:00,KV17cvlinfo,,185
2017-07-26 15:00:00+00:00,KV17cvlinfo,,201
2017-07-26 16:00:00+00:00,KV17cvlinfo,,166
2017-07-26 17:00:00+00:00,KV17cvlinfo,,106
2017-07-26 18:00:00+00:00,KV17cvlinfo,,95
2017-07-26 19:00:00+00:00,KV17cvlinfo,,102
2017-07-26 20:00:00+00:00,KV17cvlinfo,,75
2017-07-26 21:00:00+00:00,KV17cvlinfo,,45
2017-07-26 22:00:00+00:00,KV17cvlinfo,,11
2017-07-26 23:00:00+00:00,KV17cvlinfo,,11
2017-07-27 00:00:00+00:00,KV17cvlinfo,,5
2017-07-27 01:00:00+00:00,KV17cvlinfo,,15
