2017-07-20 02:00:00+00:00,OVFiets,,29395
2017-07-20 03:00:00+00:00,OVFiets,,26690
2017-07-20 04:00:00+00:00,OVFiets,,29967
2017-07-20 05:00:00+00:00,OVFiets,,32931
2017-07-20 06:00:00+00:00,OVFiets,,32305
2017-07-20 07:00:00+00:00,OVFiets,,33159
2017-07-20 08:00:00+00:00,OVFiets,,32650
2017-07-20 09:00:00+00:00,OVFiets,,32098
2017-07-20 10:00:00+00:00,OVFiets,,33009
2017-07-20 11:00:00+00:00,OVFiets,,30971
2017-07-20 12:00:00+00:00,OVFiets,,31979
2017-07-20 13:00:00+00:00,OVFiets,,31496
2017-07-20 14:00:00+00:00,OVFiets,,31315
2017-07-20 15:00:00+00:00,OVFiets,,33516
2017-07-20 16:00:00+00:00,OVFiets,,33349
2017-07-20 17:00:00+00:00,OVFiets,,31550
2017-07-20 18:00:00+00:00,OVFiets,,29545
2017-07-20 19:00:00+00:00,OVFiets,,28447
2017-07-20 20:00:00+00:00,OVFiets,,28444
2017-07-20 21:00:00+00:00,OVFiets,,27773
2017-07-20 22:00:00+00:00,OVFiets,,27256
2017-07-20 23:00:00+00:00,OVFiets,,28501
2017-07-21 00:00:00+00:00,OVFiets,,28634
2017-07-21 01:00:00+00:00,OVFiets,,32396
