2017-07-08 02:00:00+00:00,ArNuRIT,,49
2017-07-08 03:00:00+00:00,ArNuRIT,,136
2017-07-08 04:00:00+00:00,ArNuRIT,,422
2017-07-08 05:00:00+00:00,ArNuRIT,,640
2017-07-08 06:00:00+00:00,ArNuRIT,,824
2017-07-08 07:00:00+00:00,ArNuRIT,,764
2017-07-08 08:00:00+00:00,ArNuRIT,,936
2017-07-08 09:00:00+00:00,ArNuRIT,,945
2017-07-08 10:00:00+00:00,ArNuRIT,,1013
2017-07-08 11:00:00+00:00,ArNuRIT,,846
2017-07-08 12:00:00+00:00,ArNuRIT,,823
2017-07-08 13:00:00+00:00,ArNuRIT,,889
2017-07-08 14:00:00+00:00,ArNuRIT,,783
2017-07-08 15:00:00+00:00,ArNuRIT,,679
2017-07-08 16:00:00+00:00,ArNuRIT,,775
2017-07-08 17:00:00+00:00,ArNuRIT,,702
2017-07-08 18:00:00+00:00,ArNuRIT,,654
2017-07-08 19:00:00+00:00,ArNuRIT,,691
2017-07-08 20:00:00+00:00,ArNuRIT,,715
2017-07-08 21:00:00+00:00,ArNuRIT,,727
2017-07-08 22:00:00+00:00,ArNuRIT,,589
2017-07-08 23:00:00+00:00,ArNuRIT,,181
2017-07-09 00:00:00+00:00,ArNuRIT,,41
2017-07-09 01:00:00+00:00,ArNuRIT,,19
