2017-07-23 02:00:00+00:00,ArNuRIT,,22
2017-07-23 03:00:00+00:00,ArNuRIT,,45
2017-07-23 04:00:00+00:00,ArNuRIT,,165
2017-07-23 05:00:00+00:00,ArNuRIT,,424
2017-07-23 06:00:00+00:00,ArNuRIT,,658
2017-07-23 07:00:00+00:00,ArNuRIT,,612
2017-07-23 08:00:00+00:00,ArNuRIT,,667
2017-07-23 09:00:00+00:00,ArNuRIT,,765
2017-07-23 10:00:00+00:00,ArNuRIT,,824
2017-07-23 11:00:00+00:00,ArNuRIT,,824
2017-07-23 12:00:00+00:00,ArNuRIT,,833
2017-07-23 13:00:00+00:00,ArNuRIT,,840
2017-07-23 14:00:00+00:00,ArNuRIT,,761
2017-07-23 15:00:00+00:00,ArNuRIT,,763
2017-07-23 16:00:00+00:00,ArNuRIT,,822
2017-07-23 17:00:00+00:00,ArNuRIT,,873
2017-07-23 18:00:00+00:00,ArNuRIT,,843
2017-07-23 19:00:00+00:00,ArNuRIT,,819
2017-07-23 20:00:00+00:00,ArNuRIT,,741
2017-07-23 21:00:00+00:00,ArNuRIT,,737
2017-07-23 22:00:00+00:00,ArNuRIT,,482
2017-07-23 23:00:00+00:00,ArNuRIT,,118
2017-07-24 00:00:00+00:00,ArNuRIT,,29
2017-07-24 01:00:00+00:00,ArNuRIT,,26
