2017-07-14 02:00:00+00:00,InfoPlusDVS,,1286
2017-07-14 03:00:00+00:00,InfoPlusDVS,,4963
2017-07-14 04:00:00+00:00,InfoPlusDVS,,9155
2017-07-14 05:00:00+00:00,InfoPlusDVS,,10030
2017-07-14 06:00:00+00:00,InfoPlusDVS,,9956
2017-07-14 07:00:00+00:00,InfoPlusDVS,,9899
2017-07-14 08:00:00+00:00,InfoPlusDVS,,10175
2017-07-14 09:00:00+00:00,InfoPlusDVS,,9920
2017-07-14 10:00:00+00:00,InfoPlusDVS,,10587
2017-07-14 11:00:00+00:00,InfoPlusDVS,,10167
2017-07-14 12:00:00+00:00,InfoPlusDVS,,10038
2017-07-14 13:00:00+00:00,InfoPlusDVS,,10404
2017-07-14 14:00:00+00:00,InfoPlusDVS,,10740
2017-07-14 15:00:00+00:00,InfoPlusDVS,,10874
2017-07-14 16:00:00+00:00,InfoPlusDVS,,10051
2017-07-14 17:00:00+00:00,InfoPlusDVS,,8872
2017-07-14 18:00:00+00:00,InfoPlusDVS,,8352
2017-07-14 19:00:00+00:00,InfoPlusDVS,,8027
2017-07-14 20:00:00+00:00,InfoPlusDVS,,7554
2017-07-14 21:00:00+00:00,InfoPlusDVS,,6599
2017-07-14 22:00:00+00:00,InfoPlusDVS,,4431
2017-07-14 23:00:00+00:00,InfoPlusDVS,,1328
2017-07-15 00:00:00+00:00,InfoPlusDVS,,245
2017-07-15 01:00:00+00:00,InfoPlusDVS,,62
