2017-07-23 02:00:00+00:00,KV17cvlinfo,,14
2017-07-23 03:00:00+00:00,KV17cvlinfo,,7
2017-07-23 04:00:00+00:00,KV17cvlinfo,,7
2017-07-23 05:00:00+00:00,KV17cvlinfo,,63
2017-07-23 06:00:00+00:00,KV17cvlinfo,,77
2017-07-23 07:00:00+00:00,KV17cvlinfo,,102
2017-07-23 08:00:00+00:00,KV17cvlinfo,,111
2017-07-23 09:00:00+00:00,KV17cvlinfo,,89
2017-07-23 10:00:00+00:00,KV17cvlinfo,,100
2017-07-23 11:00:00+00:00,KV17cvlinfo,,116
2017-07-23 12:00:00+00:00,KV17cvlinfo,,105
2017-07-23 13:00:00+00:00,KV17cvlinfo,,109
2017-07-23 14:00:00+00:00,KV17cvlinfo,,108
2017-07-23 15:00:00+00:00,KV17cvlinfo,,97
2017-07-23 16:00:00+00:00,KV17cvlinfo,,97
2017-07-23 17:00:00+00:00,KV17cvlinfo,,106
2017-07-23 18:00:00+00:00,KV17cvlinfo,,79
2017-07-23 19:00:00+00:00,KV17cvlinfo,,68
2017-07-23 20:00:00+00:00,KV17cvlinfo,,62
2017-07-23 21:00:00+00:00,KV17cvlinfo,,38
2017-07-23 22:00:00+00:00,KV17cvlinfo,,6
2017-07-23 23:00:00+00:00,KV17cvlinfo,,2
2017-07-24 01:00:00+00:00,KV17cvlinfo,,1
