2017-07-05 02:00:00+00:00,OVFiets,,28489
2017-07-05 03:00:00+00:00,OVFiets,,28287
2017-07-05 04:00:00+00:00,OVFiets,,26722
2017-07-05 05:00:00+00:00,OVFiets,,29011
2017-07-05 06:00:00+00:00,OVFiets,,29652
2017-07-05 07:00:00+00:00,OVFiets,,29981
2017-07-05 08:00:00+00:00,OVFiets,,30852
2017-07-05 09:00:00+00:00,OVFiets,,33151
2017-07-05 10:00:00+00:00,OVFiets,,33226
2017-07-05 11:00:00+00:00,OVFiets,,32857
2017-07-05 12:00:00+00:00,OVFiets,,34362
2017-07-05 13:00:00+00:00,OVFiets,,35083
2017-07-05 14:00:00+00:00,OVFiets,,34209
2017-07-05 15:00:00+00:00,OVFiets,,32485
2017-07-05 16:00:00+00:00,OVFiets,,29714
2017-07-05 17:00:00+00:00,OVFiets,,30261
2017-07-05 18:00:00+00:00,OVFiets,,28851
2017-07-05 19:00:00+00:00,OVFiets,,27333
2017-07-05 20:00:00+00:00,OVFiets,,28160
2017-07-05 21:00:00+00:00,OVFiets,,28052
2017-07-05 22:00:00+00:00,OVFiets,,28744
2017-07-05 23:00:00+00:00,OVFiets,,28339
2017-07-06 00:00:00+00:00,OVFiets,,31414
2017-07-06 01:00:00+00:00,OVFiets,,32616
