2017-07-21 02:00:00+00:00,OVFiets,,29480
2017-07-21 03:00:00+00:00,OVFiets,,29703
2017-07-21 04:00:00+00:00,OVFiets,,31231
2017-07-21 05:00:00+00:00,OVFiets,,31095
2017-07-21 06:00:00+00:00,OVFiets,,33190
2017-07-21 07:00:00+00:00,OVFiets,,31247
2017-07-21 08:00:00+00:00,OVFiets,,35276
2017-07-21 09:00:00+00:00,OVFiets,,32509
2017-07-21 10:00:00+00:00,OVFiets,,30797
2017-07-21 11:00:00+00:00,OVFiets,,33801
2017-07-21 12:00:00+00:00,OVFiets,,31628
2017-07-21 13:00:00+00:00,OVFiets,,32721
2017-07-21 14:00:00+00:00,OVFiets,,33236
2017-07-21 15:00:00+00:00,OVFiets,,32748
2017-07-21 16:00:00+00:00,OVFiets,,32975
2017-07-21 17:00:00+00:00,OVFiets,,31474
2017-07-21 18:00:00+00:00,OVFiets,,28173
2017-07-21 19:00:00+00:00,OVFiets,,28918
2017-07-21 20:00:00+00:00,OVFiets,,28622
2017-07-21 21:00:00+00:00,OVFiets,,26985
2017-07-21 22:00:00+00:00,OVFiets,,27392
2017-07-21 23:00:00+00:00,OVFiets,,27908
2017-07-22 00:00:00+00:00,OVFiets,,28698
2017-07-22 01:00:00+00:00,OVFiets,,29192
