2017-07-17 03:00:00+00:00,InfoPlusVTBS,,29
2017-07-17 05:00:00+00:00,InfoPlusVTBS,,1
2017-07-17 08:00:00+00:00,InfoPlusVTBS,,1
2017-07-17 09:00:00+00:00,InfoPlusVTBS,,1
2017-07-17 10:00:00+00:00,InfoPlusVTBS,,1
2017-07-17 13:00:00+00:00,InfoPlusVTBS,,2
2017-07-17 14:00:00+00:00,InfoPlusVTBS,,1
2017-07-17 15:00:00+00:00,InfoPlusVTBS,,9
2017-07-17 16:00:00+00:00,InfoPlusVTBS,,1
2017-07-17 17:00:00+00:00,InfoPlusVTBS,,1
2017-07-17 19:00:00+00:00,InfoPlusVTBS,,2
2017-07-17 22:00:00+00:00,InfoPlusVTBS,,1
