2017-07-09 02:00:00+00:00,KV17cvlinfo,,5
2017-07-09 03:00:00+00:00,KV17cvlinfo,,6
2017-07-09 04:00:00+00:00,KV17cvlinfo,,11
2017-07-09 05:00:00+00:00,KV17cvlinfo,,61
2017-07-09 06:00:00+00:00,KV17cvlinfo,,71
2017-07-09 07:00:00+00:00,KV17cvlinfo,,98
2017-07-09 08:00:00+00:00,KV17cvlinfo,,128
2017-07-09 09:00:00+00:00,KV17cvlinfo,,96
2017-07-09 10:00:00+00:00,KV17cvlinfo,,103
2017-07-09 11:00:00+00:00,KV17cvlinfo,,106
2017-07-09 12:00:00+00:00,KV17cvlinfo,,101
2017-07-09 13:00:00+00:00,KV17cvlinfo,,99
2017-07-09 14:00:00+00:00,KV17cvlinfo,,114
2017-07-09 15:00:00+00:00,KV17cvlinfo,,90
2017-07-09 16:00:00+00:00,KV17cvlinfo,,94
2017-07-09 17:00:00+00:00,KV17cvlinfo,,86
2017-07-09 18:00:00+00:00,KV17cvlinfo,,74
2017-07-09 19:00:00+00:00,KV17cvlinfo,,77
2017-07-09 20:00:00+00:00,KV17cvlinfo,,59
2017-07-09 21:00:00+00:00,KV17cvlinfo,,27
2017-07-09 22:00:00+00:00,KV17cvlinfo,,10
2017-07-09 23:00:00+00:00,KV17cvlinfo,,21
2017-07-10 01:00:00+00:00,KV17cvlinfo,,51
