2017-07-15 02:00:00+00:00,InfoPlusDVS,,350
2017-07-15 03:00:00+00:00,InfoPlusDVS,,1874
2017-07-15 04:00:00+00:00,InfoPlusDVS,,4964
2017-07-15 05:00:00+00:00,InfoPlusDVS,,7517
2017-07-15 06:00:00+00:00,InfoPlusDVS,,8452
2017-07-15 07:00:00+00:00,InfoPlusDVS,,8749
2017-07-15 08:00:00+00:00,InfoPlusDVS,,8907
2017-07-15 09:00:00+00:00,InfoPlusDVS,,9648
2017-07-15 10:00:00+00:00,InfoPlusDVS,,9128
2017-07-15 11:00:00+00:00,InfoPlusDVS,,8825
2017-07-15 12:00:00+00:00,InfoPlusDVS,,9024
2017-07-15 13:00:00+00:00,InfoPlusDVS,,8763
2017-07-15 14:00:00+00:00,InfoPlusDVS,,8951
2017-07-15 15:00:00+00:00,InfoPlusDVS,,8744
2017-07-15 16:00:00+00:00,InfoPlusDVS,,8629
2017-07-15 17:00:00+00:00,InfoPlusDVS,,8699
2017-07-15 18:00:00+00:00,InfoPlusDVS,,8110
2017-07-15 19:00:00+00:00,InfoPlusDVS,,7962
2017-07-15 20:00:00+00:00,InfoPlusDVS,,7952
2017-07-15 21:00:00+00:00,InfoPlusDVS,,6915
2017-07-15 22:00:00+00:00,InfoPlusDVS,,4710
2017-07-15 23:00:00+00:00,InfoPlusDVS,,1658
2017-07-16 00:00:00+00:00,InfoPlusDVS,,427
2017-07-16 01:00:00+00:00,InfoPlusDVS,,126
