2017-07-26 02:00:00+00:00,ArNuRIT,,65
2017-07-26 03:00:00+00:00,ArNuRIT,,234
2017-07-26 04:00:00+00:00,ArNuRIT,,645
2017-07-26 05:00:00+00:00,ArNuRIT,,716
2017-07-26 06:00:00+00:00,ArNuRIT,,932
2017-07-26 07:00:00+00:00,ArNuRIT,,871
2017-07-26 08:00:00+00:00,ArNuRIT,,878
2017-07-26 09:00:00+00:00,ArNuRIT,,954
2017-07-26 10:00:00+00:00,ArNuRIT,,1002
2017-07-26 11:00:00+00:00,ArNuRIT,,912
2017-07-26 12:00:00+00:00,ArNuRIT,,798
2017-07-26 13:00:00+00:00,ArNuRIT,,822
2017-07-26 14:00:00+00:00,ArNuRIT,,895
2017-07-26 15:00:00+00:00,ArNuRIT,,981
2017-07-26 16:00:00+00:00,ArNuRIT,,973
2017-07-26 17:00:00+00:00,ArNuRIT,,905
2017-07-26 18:00:00+00:00,ArNuRIT,,853
2017-07-26 19:00:00+00:00,ArNuRIT,,849
2017-07-26 20:00:00+00:00,ArNuRIT,,858
2017-07-26 21:00:00+00:00,ArNuRIT,,810
2017-07-26 22:00:00+00:00,ArNuRIT,,519
2017-07-26 23:00:00+00:00,ArNuRIT,,101
2017-07-27 00:00:00+00:00,ArNuRIT,,21
2017-07-27 01:00:00+00:00,ArNuRIT,,19
