2017-07-22 02:00:00+00:00,KV17cvlinfo,,5
2017-07-22 03:00:00+00:00,KV17cvlinfo,,12
2017-07-22 04:00:00+00:00,KV17cvlinfo,,97
2017-07-22 05:00:00+00:00,KV17cvlinfo,,139
2017-07-22 06:00:00+00:00,KV17cvlinfo,,117
2017-07-22 07:00:00+00:00,KV17cvlinfo,,150
2017-07-22 08:00:00+00:00,KV17cvlinfo,,144
2017-07-22 09:00:00+00:00,KV17cvlinfo,,122
2017-07-22 10:00:00+00:00,KV17cvlinfo,,135
2017-07-22 11:00:00+00:00,KV17cvlinfo,,162
2017-07-22 12:00:00+00:00,KV17cvlinfo,,136
2017-07-22 13:00:00+00:00,KV17cvlinfo,,141
2017-07-22 14:00:00+00:00,KV17cvlinfo,,148
2017-07-22 15:00:00+00:00,KV17cvlinfo,,114
2017-07-22 16:00:00+00:00,KV17cvlinfo,,104
2017-07-22 17:00:00+00:00,KV17cvlinfo,,96
2017-07-22 18:00:00+00:00,KV17cvlinfo,,77
2017-07-22 19:00:00+00:00,KV17cvlinfo,,76
2017-07-22 20:00:00+00:00,KV17cvlinfo,,83
2017-07-22 21:00:00+00:00,KV17cvlinfo,,41
2017-07-22 22:00:00+00:00,KV17cvlinfo,,16
2017-07-22 23:00:00+00:00,KV17cvlinfo,,14
2017-07-23 00:00:00+00:00,KV17cvlinfo,,26
2017-07-23 01:00:00+00:00,KV17cvlinfo,,25
