2017-07-18 02:00:00+00:00,OVFiets,,31171
2017-07-18 03:00:00+00:00,OVFiets,,29715
2017-07-18 04:00:00+00:00,OVFiets,,27337
2017-07-18 05:00:00+00:00,OVFiets,,28312
2017-07-18 06:00:00+00:00,OVFiets,,29151
2017-07-18 07:00:00+00:00,OVFiets,,28663
2017-07-18 08:00:00+00:00,OVFiets,,29093
2017-07-18 09:00:00+00:00,OVFiets,,27396
2017-07-18 10:00:00+00:00,OVFiets,,28976
2017-07-18 11:00:00+00:00,OVFiets,,29610
2017-07-18 12:00:00+00:00,OVFiets,,31182
2017-07-18 13:00:00+00:00,OVFiets,,31342
2017-07-18 14:00:00+00:00,OVFiets,,30100
2017-07-18 15:00:00+00:00,OVFiets,,32165
2017-07-18 16:00:00+00:00,OVFiets,,30404
2017-07-18 17:00:00+00:00,OVFiets,,29811
2017-07-18 18:00:00+00:00,OVFiets,,31968
2017-07-18 19:00:00+00:00,OVFiets,,29615
2017-07-18 20:00:00+00:00,OVFiets,,31103
2017-07-18 21:00:00+00:00,OVFiets,,29113
2017-07-18 22:00:00+00:00,OVFiets,,26801
2017-07-18 23:00:00+00:00,OVFiets,,29659
2017-07-19 00:00:00+00:00,OVFiets,,30956
2017-07-19 01:00:00+00:00,OVFiets,,32411
