2017-07-31 02:00:00+00:00,KV6posinfo,,3527
2017-07-31 03:00:00+00:00,KV6posinfo,,15012
2017-07-31 04:00:00+00:00,KV6posinfo,,26528
2017-07-31 05:00:00+00:00,KV6posinfo,,29937
2017-07-31 06:00:00+00:00,KV6posinfo,,30168
2017-07-31 07:00:00+00:00,KV6posinfo,,29167
2017-07-31 08:00:00+00:00,KV6posinfo,,28550
2017-07-31 09:00:00+00:00,KV6posinfo,,28635
2017-07-31 10:00:00+00:00,KV6posinfo,,28695
2017-07-31 11:00:00+00:00,KV6posinfo,,28837
2017-07-31 12:00:00+00:00,KV6posinfo,,29240
2017-07-31 13:00:00+00:00,KV6posinfo,,29842
2017-07-31 14:00:00+00:00,KV6posinfo,,29952
2017-07-31 15:00:00+00:00,KV6posinfo,,30060
2017-07-31 16:00:00+00:00,KV6posinfo,,28994
2017-07-31 17:00:00+00:00,KV6posinfo,,26788
2017-07-31 18:00:00+00:00,KV6posinfo,,24994
2017-07-31 19:00:00+00:00,KV6posinfo,,24301
2017-07-31 20:00:00+00:00,KV6posinfo,,23607
2017-07-31 21:00:00+00:00,KV6posinfo,,23453
2017-07-31 22:00:00+00:00,KV6posinfo,,20394
2017-07-31 23:00:00+00:00,KV6posinfo,,8576
2017-08-01 00:00:00+00:00,KV6posinfo,,2712
2017-08-01 01:00:00+00:00,KV6posinfo,,2950
