2017-07-29 02:00:00+00:00,InfoPlusVTBS,,32
2017-07-29 03:00:00+00:00,InfoPlusVTBS,,60
2017-07-29 08:00:00+00:00,InfoPlusVTBS,,1
2017-07-29 09:00:00+00:00,InfoPlusVTBS,,11
2017-07-29 10:00:00+00:00,InfoPlusVTBS,,3
2017-07-29 11:00:00+00:00,InfoPlusVTBS,,33
2017-07-29 12:00:00+00:00,InfoPlusVTBS,,34
2017-07-29 14:00:00+00:00,InfoPlusVTBS,,2
2017-07-29 15:00:00+00:00,InfoPlusVTBS,,6
2017-07-29 16:00:00+00:00,InfoPlusVTBS,,4
2017-07-29 18:00:00+00:00,InfoPlusVTBS,,6
2017-07-29 19:00:00+00:00,InfoPlusVTBS,,1
2017-07-30 00:00:00+00:00,InfoPlusVTBS,,4
