2017-07-06 04:00:00+00:00,InfoPlusPIS,,444
2017-07-06 05:00:00+00:00,InfoPlusPIS,,208
2017-07-06 06:00:00+00:00,InfoPlusPIS,,54
2017-07-06 07:00:00+00:00,InfoPlusPIS,,27
2017-07-06 08:00:00+00:00,InfoPlusPIS,,102
2017-07-06 09:00:00+00:00,InfoPlusPIS,,224
2017-07-06 10:00:00+00:00,InfoPlusPIS,,164
2017-07-06 15:00:00+00:00,InfoPlusPIS,,85
2017-07-06 16:00:00+00:00,InfoPlusPIS,,211
2017-07-06 17:00:00+00:00,InfoPlusPIS,,150
2017-07-06 18:00:00+00:00,InfoPlusPIS,,326
2017-07-06 19:00:00+00:00,InfoPlusPIS,,449
2017-07-06 20:00:00+00:00,InfoPlusPIS,,666
2017-07-06 21:00:00+00:00,InfoPlusPIS,,453
2017-07-06 22:00:00+00:00,InfoPlusPIS,,163
2017-07-06 23:00:00+00:00,InfoPlusPIS,,38
