2017-07-31 02:00:00+00:00,ArNuRIT,,54
2017-07-31 03:00:00+00:00,ArNuRIT,,225
2017-07-31 04:00:00+00:00,ArNuRIT,,616
2017-07-31 05:00:00+00:00,ArNuRIT,,750
2017-07-31 06:00:00+00:00,ArNuRIT,,718
2017-07-31 07:00:00+00:00,ArNuRIT,,793
2017-07-31 08:00:00+00:00,ArNuRIT,,718
2017-07-31 09:00:00+00:00,ArNuRIT,,746
2017-07-31 10:00:00+00:00,ArNuRIT,,698
2017-07-31 11:00:00+00:00,ArNuRIT,,841
2017-07-31 12:00:00+00:00,ArNuRIT,,898
2017-07-31 13:00:00+00:00,ArNuRIT,,845
2017-07-31 14:00:00+00:00,ArNuRIT,,1018
2017-07-31 15:00:00+00:00,ArNuRIT,,1089
2017-07-31 16:00:00+00:00,ArNuRIT,,1053
2017-07-31 17:00:00+00:00,ArNuRIT,,880
2017-07-31 18:00:00+00:00,ArNuRIT,,753
2017-07-31 19:00:00+00:00,ArNuRIT,,795
2017-07-31 20:00:00+00:00,ArNuRIT,,713
2017-07-31 21:00:00+00:00,ArNuRIT,,716
2017-07-31 22:00:00+00:00,ArNuRIT,,436
2017-07-31 23:00:00+00:00,ArNuRIT,,98
2017-08-01 00:00:00+00:00,ArNuRIT,,29
2017-08-01 01:00:00+00:00,ArNuRIT,,22
