2017-07-23 06:00:00+00:00,InfoPlusVTBS,,1
2017-07-23 07:00:00+00:00,InfoPlusVTBS,,1
2017-07-23 09:00:00+00:00,InfoPlusVTBS,,39
2017-07-23 10:00:00+00:00,InfoPlusVTBS,,2
2017-07-23 11:00:00+00:00,InfoPlusVTBS,,1
2017-07-23 12:00:00+00:00,InfoPlusVTBS,,1
2017-07-23 13:00:00+00:00,InfoPlusVTBS,,1
2017-07-23 14:00:00+00:00,InfoPlusVTBS,,1
2017-07-23 16:00:00+00:00,InfoPlusVTBS,,3
2017-07-23 17:00:00+00:00,InfoPlusVTBS,,1
2017-07-23 18:00:00+00:00,InfoPlusVTBS,,5
2017-07-23 19:00:00+00:00,InfoPlusVTBS,,1
2017-07-23 21:00:00+00:00,InfoPlusVTBS,,1
2017-07-23 23:00:00+00:00,InfoPlusVTBS,,61
2017-07-24 00:00:00+00:00,InfoPlusVTBS,,75
