2017-07-22 02:00:00+00:00,KV6posinfo,,6337
2017-07-22 03:00:00+00:00,KV6posinfo,,7427
2017-07-22 04:00:00+00:00,KV6posinfo,,14900
2017-07-22 05:00:00+00:00,KV6posinfo,,23596
2017-07-22 06:00:00+00:00,KV6posinfo,,25538
2017-07-22 07:00:00+00:00,KV6posinfo,,26560
2017-07-22 08:00:00+00:00,KV6posinfo,,27161
2017-07-22 09:00:00+00:00,KV6posinfo,,27994
2017-07-22 10:00:00+00:00,KV6posinfo,,28267
2017-07-22 11:00:00+00:00,KV6posinfo,,28308
2017-07-22 12:00:00+00:00,KV6posinfo,,28430
2017-07-22 13:00:00+00:00,KV6posinfo,,28408
2017-07-22 14:00:00+00:00,KV6posinfo,,28254
2017-07-22 15:00:00+00:00,KV6posinfo,,27879
2017-07-22 16:00:00+00:00,KV6posinfo,,26930
2017-07-22 17:00:00+00:00,KV6posinfo,,25954
2017-07-22 18:00:00+00:00,KV6posinfo,,25189
2017-07-22 19:00:00+00:00,KV6posinfo,,24383
2017-07-22 20:00:00+00:00,KV6posinfo,,24036
2017-07-22 21:00:00+00:00,KV6posinfo,,23439
2017-07-22 22:00:00+00:00,KV6posinfo,,20768
2017-07-22 23:00:00+00:00,KV6posinfo,,12374
2017-07-23 00:00:00+00:00,KV6posinfo,,9234
2017-07-23 01:00:00+00:00,KV6posinfo,,8351
