2017-07-25 02:00:00+00:00,OVFiets,,37442
2017-07-25 03:00:00+00:00,OVFiets,,33558
2017-07-25 04:00:00+00:00,OVFiets,,34066
2017-07-25 05:00:00+00:00,OVFiets,,35284
2017-07-25 06:00:00+00:00,OVFiets,,34731
2017-07-25 07:00:00+00:00,OVFiets,,37265
2017-07-25 08:00:00+00:00,OVFiets,,34724
2017-07-25 09:00:00+00:00,OVFiets,,36242
2017-07-25 10:00:00+00:00,OVFiets,,36646
2017-07-25 11:00:00+00:00,OVFiets,,37595
2017-07-25 12:00:00+00:00,OVFiets,,39222
2017-07-25 13:00:00+00:00,OVFiets,,37393
2017-07-25 14:00:00+00:00,OVFiets,,36977
2017-07-25 15:00:00+00:00,OVFiets,,37068
2017-07-25 16:00:00+00:00,OVFiets,,37583
2017-07-25 17:00:00+00:00,OVFiets,,33727
2017-07-25 18:00:00+00:00,OVFiets,,35152
2017-07-25 19:00:00+00:00,OVFiets,,34581
2017-07-25 20:00:00+00:00,OVFiets,,33965
2017-07-25 21:00:00+00:00,OVFiets,,31280
2017-07-25 22:00:00+00:00,OVFiets,,27843
2017-07-25 23:00:00+00:00,OVFiets,,31015
2017-07-26 00:00:00+00:00,OVFiets,,30950
2017-07-26 01:00:00+00:00,OVFiets,,33375
