2017-07-10 02:00:00+00:00,KV17cvlinfo,,26
2017-07-10 03:00:00+00:00,KV17cvlinfo,,98
2017-07-10 04:00:00+00:00,KV17cvlinfo,,198
2017-07-10 05:00:00+00:00,KV17cvlinfo,,216
2017-07-10 06:00:00+00:00,KV17cvlinfo,,151
2017-07-10 07:00:00+00:00,KV17cvlinfo,,162
2017-07-10 08:00:00+00:00,KV17cvlinfo,,134
2017-07-10 09:00:00+00:00,KV17cvlinfo,,134
2017-07-10 10:00:00+00:00,KV17cvlinfo,,142
2017-07-10 11:00:00+00:00,KV17cvlinfo,,163
2017-07-10 12:00:00+00:00,KV17cvlinfo,,168
2017-07-10 13:00:00+00:00,KV17cvlinfo,,197
2017-07-10 14:00:00+00:00,KV17cvlinfo,,239
2017-07-10 15:00:00+00:00,KV17cvlinfo,,176
2017-07-10 16:00:00+00:00,KV17cvlinfo,,171
2017-07-10 17:00:00+00:00,KV17cvlinfo,,108
2017-07-10 18:00:00+00:00,KV17cvlinfo,,101
2017-07-10 19:00:00+00:00,KV17cvlinfo,,95
2017-07-10 20:00:00+00:00,KV17cvlinfo,,78
2017-07-10 21:00:00+00:00,KV17cvlinfo,,51
2017-07-10 22:00:00+00:00,KV17cvlinfo,,19
2017-07-10 23:00:00+00:00,KV17cvlinfo,,2
2017-07-11 00:00:00+00:00,KV17cvlinfo,,9
2017-07-11 01:00:00+00:00,KV17cvlinfo,,10
