2017-07-13 05:00:00+00:00,InfoPlusPIS,,62
2017-07-13 07:00:00+00:00,InfoPlusPIS,,1560
2017-07-13 08:00:00+00:00,InfoPlusPIS,,649
2017-07-13 09:00:00+00:00,InfoPlusPIS,,109
2017-07-13 10:00:00+00:00,InfoPlusPIS,,196
2017-07-13 11:00:00+00:00,InfoPlusPIS,,25
2017-07-13 13:00:00+00:00,InfoPlusPIS,,38
2017-07-13 15:00:00+00:00,InfoPlusPIS,,393
2017-07-13 16:00:00+00:00,InfoPlusPIS,,167
2017-07-13 17:00:00+00:00,InfoPlusPIS,,39
2017-07-13 18:00:00+00:00,InfoPlusPIS,,76
2017-07-13 19:00:00+00:00,InfoPlusPIS,,50
2017-07-13 22:00:00+00:00,InfoPlusPIS,,46
