2017-07-06 02:00:00+00:00,InfoPlusDVS,,1281
2017-07-06 03:00:00+00:00,InfoPlusDVS,,5024
2017-07-06 04:00:00+00:00,InfoPlusDVS,,9417
2017-07-06 05:00:00+00:00,InfoPlusDVS,,10846
2017-07-06 06:00:00+00:00,InfoPlusDVS,,11315
2017-07-06 07:00:00+00:00,InfoPlusDVS,,10352
2017-07-06 08:00:00+00:00,InfoPlusDVS,,10454
2017-07-06 09:00:00+00:00,InfoPlusDVS,,10822
2017-07-06 10:00:00+00:00,InfoPlusDVS,,10406
2017-07-06 11:00:00+00:00,InfoPlusDVS,,10394
2017-07-06 12:00:00+00:00,InfoPlusDVS,,10161
2017-07-06 13:00:00+00:00,InfoPlusDVS,,10769
2017-07-06 14:00:00+00:00,InfoPlusDVS,,10851
2017-07-06 15:00:00+00:00,InfoPlusDVS,,11350
2017-07-06 16:00:00+00:00,InfoPlusDVS,,11317
2017-07-06 17:00:00+00:00,InfoPlusDVS,,10798
2017-07-06 18:00:00+00:00,InfoPlusDVS,,9637
2017-07-06 19:00:00+00:00,InfoPlusDVS,,9203
2017-07-06 20:00:00+00:00,InfoPlusDVS,,8859
2017-07-06 21:00:00+00:00,InfoPlusDVS,,7648
2017-07-06 22:00:00+00:00,InfoPlusDVS,,4536
2017-07-06 23:00:00+00:00,InfoPlusDVS,,891
2017-07-07 00:00:00+00:00,InfoPlusDVS,,100
2017-07-07 01:00:00+00:00,InfoPlusDVS,,109
