2017-07-24 02:00:00+00:00,KV17cvlinfo,,54
2017-07-24 03:00:00+00:00,KV17cvlinfo,,129
2017-07-24 04:00:00+00:00,KV17cvlinfo,,146
2017-07-24 05:00:00+00:00,KV17cvlinfo,,170
2017-07-24 06:00:00+00:00,KV17cvlinfo,,161
2017-07-24 07:00:00+00:00,KV17cvlinfo,,171
2017-07-24 08:00:00+00:00,KV17cvlinfo,,148
2017-07-24 09:00:00+00:00,KV17cvlinfo,,142
2017-07-24 10:00:00+00:00,KV17cvlinfo,,147
2017-07-24 11:00:00+00:00,KV17cvlinfo,,160
2017-07-24 12:00:00+00:00,KV17cvlinfo,,165
2017-07-24 13:00:00+00:00,KV17cvlinfo,,158
2017-07-24 14:00:00+00:00,KV17cvlinfo,,165
2017-07-24 15:00:00+00:00,KV17cvlinfo,,160
2017-07-24 16:00:00+00:00,KV17cvlinfo,,153
2017-07-24 17:00:00+00:00,KV17cvlinfo,,121
2017-07-24 18:00:00+00:00,KV17cvlinfo,,104
2017-07-24 19:00:00+00:00,KV17cvlinfo,,91
2017-07-24 20:00:00+00:00,KV17cvlinfo,,71
2017-07-24 21:00:00+00:00,KV17cvlinfo,,37
2017-07-24 22:00:00+00:00,KV17cvlinfo,,8
2017-07-24 23:00:00+00:00,KV17cvlinfo,,2
