2017-07-29 02:00:00+00:00,InfoPlusDVS,,347
2017-07-29 03:00:00+00:00,InfoPlusDVS,,2007
2017-07-29 04:00:00+00:00,InfoPlusDVS,,4919
2017-07-29 05:00:00+00:00,InfoPlusDVS,,7793
2017-07-29 06:00:00+00:00,InfoPlusDVS,,8488
2017-07-29 07:00:00+00:00,InfoPlusDVS,,8670
2017-07-29 08:00:00+00:00,InfoPlusDVS,,8849
2017-07-29 09:00:00+00:00,InfoPlusDVS,,8927
2017-07-29 10:00:00+00:00,InfoPlusDVS,,9592
2017-07-29 11:00:00+00:00,InfoPlusDVS,,9249
2017-07-29 12:00:00+00:00,InfoPlusDVS,,8680
2017-07-29 13:00:00+00:00,InfoPlusDVS,,8952
2017-07-29 14:00:00+00:00,InfoPlusDVS,,8913
2017-07-29 15:00:00+00:00,InfoPlusDVS,,9230
2017-07-29 16:00:00+00:00,InfoPlusDVS,,8721
2017-07-29 17:00:00+00:00,InfoPlusDVS,,8542
2017-07-29 18:00:00+00:00,InfoPlusDVS,,8683
2017-07-29 19:00:00+00:00,InfoPlusDVS,,8615
2017-07-29 20:00:00+00:00,InfoPlusDVS,,8290
2017-07-29 21:00:00+00:00,InfoPlusDVS,,6845
2017-07-29 22:00:00+00:00,InfoPlusDVS,,4400
2017-07-29 23:00:00+00:00,InfoPlusDVS,,1401
2017-07-30 00:00:00+00:00,InfoPlusDVS,,407
2017-07-30 01:00:00+00:00,InfoPlusDVS,,85
