2017-07-09 02:00:00+00:00,ArNuRIT,,52
2017-07-09 03:00:00+00:00,ArNuRIT,,79
2017-07-09 04:00:00+00:00,ArNuRIT,,245
2017-07-09 05:00:00+00:00,ArNuRIT,,473
2017-07-09 06:00:00+00:00,ArNuRIT,,740
2017-07-09 07:00:00+00:00,ArNuRIT,,670
2017-07-09 08:00:00+00:00,ArNuRIT,,734
2017-07-09 09:00:00+00:00,ArNuRIT,,846
2017-07-09 10:00:00+00:00,ArNuRIT,,741
2017-07-09 11:00:00+00:00,ArNuRIT,,741
2017-07-09 12:00:00+00:00,ArNuRIT,,770
2017-07-09 13:00:00+00:00,ArNuRIT,,749
2017-07-09 14:00:00+00:00,ArNuRIT,,686
2017-07-09 15:00:00+00:00,ArNuRIT,,668
2017-07-09 16:00:00+00:00,ArNuRIT,,717
2017-07-09 17:00:00+00:00,ArNuRIT,,666
2017-07-09 18:00:00+00:00,ArNuRIT,,661
2017-07-09 19:00:00+00:00,ArNuRIT,,673
2017-07-09 20:00:00+00:00,ArNuRIT,,777
2017-07-09 21:00:00+00:00,ArNuRIT,,729
2017-07-09 22:00:00+00:00,ArNuRIT,,459
2017-07-09 23:00:00+00:00,ArNuRIT,,90
2017-07-10 00:00:00+00:00,ArNuRIT,,12
2017-07-10 01:00:00+00:00,ArNuRIT,,20
