2017-07-17 02:00:00+00:00,InfoPlusDVS,,1330
2017-07-17 03:00:00+00:00,InfoPlusDVS,,5017
2017-07-17 04:00:00+00:00,InfoPlusDVS,,9491
2017-07-17 05:00:00+00:00,InfoPlusDVS,,10652
2017-07-17 06:00:00+00:00,InfoPlusDVS,,11035
2017-07-17 07:00:00+00:00,InfoPlusDVS,,11489
2017-07-17 08:00:00+00:00,InfoPlusDVS,,11316
2017-07-17 09:00:00+00:00,InfoPlusDVS,,10356
2017-07-17 10:00:00+00:00,InfoPlusDVS,,9934
2017-07-17 11:00:00+00:00,InfoPlusDVS,,9868
2017-07-17 12:00:00+00:00,InfoPlusDVS,,9910
2017-07-17 13:00:00+00:00,InfoPlusDVS,,10445
2017-07-17 14:00:00+00:00,InfoPlusDVS,,10306
2017-07-17 15:00:00+00:00,InfoPlusDVS,,11433
2017-07-17 16:00:00+00:00,InfoPlusDVS,,10637
2017-07-17 17:00:00+00:00,InfoPlusDVS,,9610
2017-07-17 18:00:00+00:00,InfoPlusDVS,,8998
2017-07-17 19:00:00+00:00,InfoPlusDVS,,8423
2017-07-17 20:00:00+00:00,InfoPlusDVS,,7814
2017-07-17 21:00:00+00:00,InfoPlusDVS,,6972
2017-07-17 22:00:00+00:00,InfoPlusDVS,,4156
2017-07-17 23:00:00+00:00,InfoPlusDVS,,1084
2017-07-18 00:00:00+00:00,InfoPlusDVS,,445
2017-07-18 01:00:00+00:00,InfoPlusDVS,,427
