2017-07-27 02:00:00+00:00,NStreinposities,,280
2017-07-27 03:00:00+00:00,NStreinposities,,330
2017-07-27 04:00:00+00:00,NStreinposities,,359
2017-07-27 05:00:00+00:00,NStreinposities,,358
2017-07-27 06:00:00+00:00,NStreinposities,,359
2017-07-27 07:00:00+00:00,NStreinposities,,348
2017-07-27 08:00:00+00:00,NStreinposities,,359
2017-07-27 09:00:00+00:00,NStreinposities,,360
2017-07-27 10:00:00+00:00,NStreinposities,,352
2017-07-27 11:00:00+00:00,NStreinposities,,360
2017-07-27 12:00:00+00:00,NStreinposities,,359
2017-07-27 13:00:00+00:00,NStreinposities,,360
2017-07-27 14:00:00+00:00,NStreinposities,,359
2017-07-27 15:00:00+00:00,NStreinposities,,351
2017-07-27 16:00:00+00:00,NStreinposities,,360
2017-07-27 17:00:00+00:00,NStreinposities,,360
2017-07-27 18:00:00+00:00,NStreinposities,,360
2017-07-27 19:00:00+00:00,NStreinposities,,358
2017-07-27 20:00:00+00:00,NStreinposities,,84
2017-07-27 21:00:00+00:00,NStreinposities,,358
2017-07-27 22:00:00+00:00,NStreinposities,,344
2017-07-27 23:00:00+00:00,NStreinposities,,213
2017-07-28 00:00:00+00:00,NStreinposities,,192
2017-07-28 01:00:00+00:00,NStreinposities,,212
