2017-07-31 02:00:00+00:00,InfoPlusDVS,,1286
2017-07-31 03:00:00+00:00,InfoPlusDVS,,4968
2017-07-31 04:00:00+00:00,InfoPlusDVS,,9536
2017-07-31 05:00:00+00:00,InfoPlusDVS,,10272
2017-07-31 06:00:00+00:00,InfoPlusDVS,,10072
2017-07-31 07:00:00+00:00,InfoPlusDVS,,9835
2017-07-31 08:00:00+00:00,InfoPlusDVS,,9576
2017-07-31 09:00:00+00:00,InfoPlusDVS,,9749
2017-07-31 10:00:00+00:00,InfoPlusDVS,,9452
2017-07-31 11:00:00+00:00,InfoPlusDVS,,10203
2017-07-31 12:00:00+00:00,InfoPlusDVS,,10162
2017-07-31 13:00:00+00:00,InfoPlusDVS,,10194
2017-07-31 14:00:00+00:00,InfoPlusDVS,,11005
2017-07-31 15:00:00+00:00,InfoPlusDVS,,11102
2017-07-31 16:00:00+00:00,InfoPlusDVS,,11229
2017-07-31 17:00:00+00:00,InfoPlusDVS,,9466
2017-07-31 18:00:00+00:00,InfoPlusDVS,,8309
2017-07-31 19:00:00+00:00,InfoPlusDVS,,8281
2017-07-31 20:00:00+00:00,InfoPlusDVS,,7454
2017-07-31 21:00:00+00:00,InfoPlusDVS,,6492
2017-07-31 22:00:00+00:00,InfoPlusDVS,,3747
2017-07-31 23:00:00+00:00,InfoPlusDVS,,617
2017-08-01 00:00:00+00:00,InfoPlusDVS,,81
2017-08-01 01:00:00+00:00,InfoPlusDVS,,100
