2017-07-09 04:00:00+00:00,InfoPlusVTBS,,6
2017-07-09 06:00:00+00:00,InfoPlusVTBS,,4
2017-07-09 07:00:00+00:00,InfoPlusVTBS,,18
2017-07-09 08:00:00+00:00,InfoPlusVTBS,,201
2017-07-09 09:00:00+00:00,InfoPlusVTBS,,31
2017-07-09 10:00:00+00:00,InfoPlusVTBS,,23
2017-07-09 11:00:00+00:00,InfoPlusVTBS,,35
2017-07-09 14:00:00+00:00,InfoPlusVTBS,,36
2017-07-09 15:00:00+00:00,InfoPlusVTBS,,38
2017-07-09 16:00:00+00:00,InfoPlusVTBS,,36
2017-07-09 17:00:00+00:00,InfoPlusVTBS,,3
2017-07-09 18:00:00+00:00,InfoPlusVTBS,,72
2017-07-09 19:00:00+00:00,InfoPlusVTBS,,71
2017-07-09 22:00:00+00:00,InfoPlusVTBS,,61
2017-07-09 23:00:00+00:00,InfoPlusVTBS,,1
2017-07-10 00:00:00+00:00,InfoPlusVTBS,,132
