2017-07-12 02:00:00+00:00,KV6posinfo,,3934
2017-07-12 03:00:00+00:00,KV6posinfo,,14701
2017-07-12 04:00:00+00:00,KV6posinfo,,25294
2017-07-12 05:00:00+00:00,KV6posinfo,,28710
2017-07-12 06:00:00+00:00,KV6posinfo,,28942
2017-07-12 07:00:00+00:00,KV6posinfo,,28182
2017-07-12 08:00:00+00:00,KV6posinfo,,27643
2017-07-12 09:00:00+00:00,KV6posinfo,,24511
2017-07-12 10:00:00+00:00,KV6posinfo,,24364
2017-07-12 11:00:00+00:00,KV6posinfo,,26186
2017-07-12 12:00:00+00:00,KV6posinfo,,28047
2017-07-12 13:00:00+00:00,KV6posinfo,,28483
2017-07-12 14:00:00+00:00,KV6posinfo,,28826
2017-07-12 15:00:00+00:00,KV6posinfo,,29413
2017-07-12 16:00:00+00:00,KV6posinfo,,28074
2017-07-12 17:00:00+00:00,KV6posinfo,,25670
2017-07-12 18:00:00+00:00,KV6posinfo,,24104
2017-07-12 19:00:00+00:00,KV6posinfo,,23323
2017-07-12 20:00:00+00:00,KV6posinfo,,22474
2017-07-12 21:00:00+00:00,KV6posinfo,,22408
2017-07-12 22:00:00+00:00,KV6posinfo,,18797
2017-07-12 23:00:00+00:00,KV6posinfo,,8186
2017-07-13 00:00:00+00:00,KV6posinfo,,2349
2017-07-13 01:00:00+00:00,KV6posinfo,,2615
