2017-07-27 02:00:00+00:00,InfoPlusDVS,,1314
2017-07-27 03:00:00+00:00,InfoPlusDVS,,5046
2017-07-27 04:00:00+00:00,InfoPlusDVS,,9372
2017-07-27 05:00:00+00:00,InfoPlusDVS,,10047
2017-07-27 06:00:00+00:00,InfoPlusDVS,,10170
2017-07-27 07:00:00+00:00,InfoPlusDVS,,10152
2017-07-27 08:00:00+00:00,InfoPlusDVS,,10138
2017-07-27 09:00:00+00:00,InfoPlusDVS,,10374
2017-07-27 10:00:00+00:00,InfoPlusDVS,,10205
2017-07-27 11:00:00+00:00,InfoPlusDVS,,9922
2017-07-27 12:00:00+00:00,InfoPlusDVS,,10098
2017-07-27 13:00:00+00:00,InfoPlusDVS,,10648
2017-07-27 14:00:00+00:00,InfoPlusDVS,,10917
2017-07-27 15:00:00+00:00,InfoPlusDVS,,10892
2017-07-27 16:00:00+00:00,InfoPlusDVS,,9998
2017-07-27 17:00:00+00:00,InfoPlusDVS,,9061
2017-07-27 18:00:00+00:00,InfoPlusDVS,,8363
2017-07-27 19:00:00+00:00,InfoPlusDVS,,8213
2017-07-27 20:00:00+00:00,InfoPlusDVS,,7608
2017-07-27 21:00:00+00:00,InfoPlusDVS,,6091
2017-07-27 22:00:00+00:00,InfoPlusDVS,,3828
2017-07-27 23:00:00+00:00,InfoPlusDVS,,642
2017-07-28 00:00:00+00:00,InfoPlusDVS,,63
2017-07-28 01:00:00+00:00,InfoPlusDVS,,110
