2017-07-15 02:00:00+00:00,KV17cvlinfo,,10
2017-07-15 03:00:00+00:00,KV17cvlinfo,,28
2017-07-15 04:00:00+00:00,KV17cvlinfo,,79
2017-07-15 05:00:00+00:00,KV17cvlinfo,,126
2017-07-15 06:00:00+00:00,KV17cvlinfo,,148
2017-07-15 07:00:00+00:00,KV17cvlinfo,,171
2017-07-15 08:00:00+00:00,KV17cvlinfo,,234
2017-07-15 09:00:00+00:00,KV17cvlinfo,,189
2017-07-15 10:00:00+00:00,KV17cvlinfo,,197
2017-07-15 11:00:00+00:00,KV17cvlinfo,,198
2017-07-15 12:00:00+00:00,KV17cvlinfo,,169
2017-07-15 13:00:00+00:00,KV17cvlinfo,,163
2017-07-15 14:00:00+00:00,KV17cvlinfo,,169
2017-07-15 15:00:00+00:00,KV17cvlinfo,,133
2017-07-15 16:00:00+00:00,KV17cvlinfo,,126
2017-07-15 17:00:00+00:00,KV17cvlinfo,,116
2017-07-15 18:00:00+00:00,KV17cvlinfo,,118
2017-07-15 19:00:00+00:00,KV17cvlinfo,,96
2017-07-15 20:00:00+00:00,KV17cvlinfo,,93
2017-07-15 21:00:00+00:00,KV17cvlinfo,,40
2017-07-15 22:00:00+00:00,KV17cvlinfo,,12
2017-07-15 23:00:00+00:00,KV17cvlinfo,,92
2017-07-16 00:00:00+00:00,KV17cvlinfo,,20
2017-07-16 01:00:00+00:00,KV17cvlinfo,,21
