2017-07-10 02:00:00+00:00,ArNuRIT,,57
2017-07-10 03:00:00+00:00,ArNuRIT,,257
2017-07-10 04:00:00+00:00,ArNuRIT,,643
2017-07-10 05:00:00+00:00,ArNuRIT,,900
2017-07-10 06:00:00+00:00,ArNuRIT,,916
2017-07-10 07:00:00+00:00,ArNuRIT,,922
2017-07-10 08:00:00+00:00,ArNuRIT,,937
2017-07-10 09:00:00+00:00,ArNuRIT,,870
2017-07-10 10:00:00+00:00,ArNuRIT,,846
2017-07-10 11:00:00+00:00,ArNuRIT,,892
2017-07-10 12:00:00+00:00,ArNuRIT,,899
2017-07-10 13:00:00+00:00,ArNuRIT,,912
2017-07-10 14:00:00+00:00,ArNuRIT,,933
2017-07-10 15:00:00+00:00,ArNuRIT,,960
2017-07-10 16:00:00+00:00,ArNuRIT,,1109
2017-07-10 17:00:00+00:00,ArNuRIT,,920
2017-07-10 18:00:00+00:00,ArNuRIT,,845
2017-07-10 19:00:00+00:00,ArNuRIT,,711
2017-07-10 20:00:00+00:00,ArNuRIT,,709
2017-07-10 21:00:00+00:00,ArNuRIT,,703
2017-07-10 22:00:00+00:00,ArNuRIT,,475
2017-07-10 23:00:00+00:00,ArNuRIT,,80
2017-07-11 00:00:00+00:00,ArNuRIT,,30
2017-07-11 01:00:00+00:00,ArNuRIT,,33
