2017-07-03 02:00:00+00:00,InfoPlusDVS,,1268
2017-07-03 03:00:00+00:00,InfoPlusDVS,,5222
2017-07-03 04:00:00+00:00,InfoPlusDVS,,9675
2017-07-03 05:00:00+00:00,InfoPlusDVS,,11062
2017-07-03 06:00:00+00:00,InfoPlusDVS,,11376
2017-07-03 07:00:00+00:00,InfoPlusDVS,,10984
2017-07-03 08:00:00+00:00,InfoPlusDVS,,10785
2017-07-03 09:00:00+00:00,InfoPlusDVS,,11130
2017-07-03 10:00:00+00:00,InfoPlusDVS,,11456
2017-07-03 11:00:00+00:00,InfoPlusDVS,,3786
2017-07-03 12:00:00+00:00,InfoPlusDVS,,18356
2017-07-03 13:00:00+00:00,InfoPlusDVS,,11139
2017-07-03 14:00:00+00:00,InfoPlusDVS,,10923
2017-07-03 15:00:00+00:00,InfoPlusDVS,,11167
2017-07-03 16:00:00+00:00,InfoPlusDVS,,10596
2017-07-03 17:00:00+00:00,InfoPlusDVS,,9471
2017-07-03 18:00:00+00:00,InfoPlusDVS,,8248
2017-07-03 19:00:00+00:00,InfoPlusDVS,,7873
2017-07-03 20:00:00+00:00,InfoPlusDVS,,7668
2017-07-03 21:00:00+00:00,InfoPlusDVS,,6681
2017-07-03 22:00:00+00:00,InfoPlusDVS,,3862
2017-07-03 23:00:00+00:00,InfoPlusDVS,,566
2017-07-04 00:00:00+00:00,InfoPlusDVS,,88
2017-07-04 01:00:00+00:00,InfoPlusDVS,,125
