2017-07-18 02:00:00+00:00,ArNuRIT,,100
2017-07-18 03:00:00+00:00,ArNuRIT,,291
2017-07-18 04:00:00+00:00,ArNuRIT,,688
2017-07-18 05:00:00+00:00,ArNuRIT,,1040
2017-07-18 06:00:00+00:00,ArNuRIT,,1042
2017-07-18 07:00:00+00:00,ArNuRIT,,963
2017-07-18 08:00:00+00:00,ArNuRIT,,853
2017-07-18 09:00:00+00:00,ArNuRIT,,834
2017-07-18 10:00:00+00:00,ArNuRIT,,836
2017-07-18 11:00:00+00:00,ArNuRIT,,706
2017-07-18 12:00:00+00:00,ArNuRIT,,652
2017-07-18 13:00:00+00:00,ArNuRIT,,723
2017-07-18 14:00:00+00:00,ArNuRIT,,721
2017-07-18 15:00:00+00:00,ArNuRIT,,843
2017-07-18 16:00:00+00:00,ArNuRIT,,861
2017-07-18 17:00:00+00:00,ArNuRIT,,831
2017-07-18 18:00:00+00:00,ArNuRIT,,673
2017-07-18 19:00:00+00:00,ArNuRIT,,744
2017-07-18 20:00:00+00:00,ArNuRIT,,735
2017-07-18 21:00:00+00:00,ArNuRIT,,730
2017-07-18 22:00:00+00:00,ArNuRIT,,432
2017-07-18 23:00:00+00:00,ArNuRIT,,142
2017-07-19 00:00:00+00:00,ArNuRIT,,49
2017-07-19 01:00:00+00:00,ArNuRIT,,52
