2017-07-21 05:00:00+00:00,InfoPlusPIL,,8
2017-07-21 06:00:00+00:00,InfoPlusPIL,,2
2017-07-21 09:00:00+00:00,InfoPlusPIL,,2
2017-07-21 10:00:00+00:00,InfoPlusPIL,,5
2017-07-21 11:00:00+00:00,InfoPlusPIL,,2
2017-07-21 13:00:00+00:00,InfoPlusPIL,,8
2017-07-21 14:00:00+00:00,InfoPlusPIL,,1
2017-07-21 15:00:00+00:00,InfoPlusPIL,,11
2017-07-21 16:00:00+00:00,InfoPlusPIL,,2
2017-07-21 17:00:00+00:00,InfoPlusPIL,,3
2017-07-21 18:00:00+00:00,InfoPlusPIL,,13
2017-07-21 19:00:00+00:00,InfoPlusPIL,,5
2017-07-21 20:00:00+00:00,InfoPlusPIL,,5
2017-07-21 21:00:00+00:00,InfoPlusPIL,,8
