2017-07-24 03:00:00+00:00,InfoPlusPIS,,100
2017-07-24 04:00:00+00:00,InfoPlusPIS,,324
2017-07-24 05:00:00+00:00,InfoPlusPIS,,780
2017-07-24 06:00:00+00:00,InfoPlusPIS,,637
2017-07-24 07:00:00+00:00,InfoPlusPIS,,797
2017-07-24 08:00:00+00:00,InfoPlusPIS,,628
2017-07-24 09:00:00+00:00,InfoPlusPIS,,293
2017-07-24 11:00:00+00:00,InfoPlusPIS,,15
2017-07-24 12:00:00+00:00,InfoPlusPIS,,96
2017-07-24 13:00:00+00:00,InfoPlusPIS,,16
2017-07-24 14:00:00+00:00,InfoPlusPIS,,350
2017-07-24 15:00:00+00:00,InfoPlusPIS,,86
2017-07-24 16:00:00+00:00,InfoPlusPIS,,25
2017-07-24 17:00:00+00:00,InfoPlusPIS,,25
2017-07-24 20:00:00+00:00,InfoPlusPIS,,185
2017-07-24 21:00:00+00:00,InfoPlusPIS,,45
