2017-07-26 02:00:00+00:00,OVFiets,,32706
2017-07-26 03:00:00+00:00,OVFiets,,31735
2017-07-26 04:00:00+00:00,OVFiets,,33809
2017-07-26 05:00:00+00:00,OVFiets,,31834
2017-07-26 06:00:00+00:00,OVFiets,,33774
2017-07-26 07:00:00+00:00,OVFiets,,32158
2017-07-26 08:00:00+00:00,OVFiets,,32094
2017-07-26 09:00:00+00:00,OVFiets,,33274
2017-07-26 10:00:00+00:00,OVFiets,,33280
2017-07-26 11:00:00+00:00,OVFiets,,31754
2017-07-26 12:00:00+00:00,OVFiets,,32868
2017-07-26 13:00:00+00:00,OVFiets,,32565
2017-07-26 14:00:00+00:00,OVFiets,,30879
2017-07-26 15:00:00+00:00,OVFiets,,34790
2017-07-26 16:00:00+00:00,OVFiets,,33246
2017-07-26 17:00:00+00:00,OVFiets,,32570
2017-07-26 18:00:00+00:00,OVFiets,,31946
2017-07-26 19:00:00+00:00,OVFiets,,32276
2017-07-26 20:00:00+00:00,OVFiets,,30853
2017-07-26 21:00:00+00:00,OVFiets,,29419
2017-07-26 22:00:00+00:00,OVFiets,,26663
2017-07-26 23:00:00+00:00,OVFiets,,29455
2017-07-27 00:00:00+00:00,OVFiets,,31445
2017-07-27 01:00:00+00:00,OVFiets,,32705
