2017-07-05 02:00:00+00:00,KV17cvlinfo,,47
2017-07-05 03:00:00+00:00,KV17cvlinfo,,103
2017-07-05 04:00:00+00:00,KV17cvlinfo,,143
2017-07-05 05:00:00+00:00,KV17cvlinfo,,141
2017-07-05 06:00:00+00:00,KV17cvlinfo,,167
2017-07-05 07:00:00+00:00,KV17cvlinfo,,151
2017-07-05 08:00:00+00:00,KV17cvlinfo,,144
2017-07-05 09:00:00+00:00,KV17cvlinfo,,145
2017-07-05 10:00:00+00:00,KV17cvlinfo,,147
2017-07-05 11:00:00+00:00,KV17cvlinfo,,142
2017-07-05 12:00:00+00:00,KV17cvlinfo,,187
2017-07-05 13:00:00+00:00,KV17cvlinfo,,222
2017-07-05 14:00:00+00:00,KV17cvlinfo,,192
2017-07-05 15:00:00+00:00,KV17cvlinfo,,185
2017-07-05 16:00:00+00:00,KV17cvlinfo,,138
2017-07-05 17:00:00+00:00,KV17cvlinfo,,122
2017-07-05 18:00:00+00:00,KV17cvlinfo,,79
2017-07-05 19:00:00+00:00,KV17cvlinfo,,86
2017-07-05 20:00:00+00:00,KV17cvlinfo,,91
2017-07-05 21:00:00+00:00,KV17cvlinfo,,41
2017-07-05 22:00:00+00:00,KV17cvlinfo,,8
2017-07-05 23:00:00+00:00,KV17cvlinfo,,3
2017-07-06 01:00:00+00:00,KV17cvlinfo,,31
