2017-07-12 02:00:00+00:00,NStreinposities,,213
2017-07-12 03:00:00+00:00,NStreinposities,,302
2017-07-12 04:00:00+00:00,NStreinposities,,348
2017-07-12 05:00:00+00:00,NStreinposities,,350
2017-07-12 06:00:00+00:00,NStreinposities,,342
2017-07-12 07:00:00+00:00,NStreinposities,,332
2017-07-12 08:00:00+00:00,NStreinposities,,288
2017-07-12 09:00:00+00:00,NStreinposities,,280
2017-07-12 10:00:00+00:00,NStreinposities,,295
2017-07-12 11:00:00+00:00,NStreinposities,,308
2017-07-12 12:00:00+00:00,NStreinposities,,324
2017-07-12 13:00:00+00:00,NStreinposities,,329
2017-07-12 14:00:00+00:00,NStreinposities,,359
2017-07-12 15:00:00+00:00,NStreinposities,,349
2017-07-12 16:00:00+00:00,NStreinposities,,359
2017-07-12 17:00:00+00:00,NStreinposities,,350
2017-07-12 18:00:00+00:00,NStreinposities,,331
2017-07-12 19:00:00+00:00,NStreinposities,,295
2017-07-12 20:00:00+00:00,NStreinposities,,280
2017-07-12 21:00:00+00:00,NStreinposities,,304
2017-07-12 22:00:00+00:00,NStreinposities,,295
2017-07-12 23:00:00+00:00,NStreinposities,,283
2017-07-13 00:00:00+00:00,NStreinposities,,108
2017-07-13 01:00:00+00:00,NStreinposities,,167
